t;A
0;0
120;0.0009
150;0.0012
180;0.0016
210;0.002
240;0.0027
270;0.003
300;0.0035
330;0.0039
360;0.0044
390;0.0049
420;0.0061
450;0.006
480;0.0065
510;0.0071
540;0.0076
570;0.0081
600;0.0088
630;0.0092
660;0.0098
690;0.0103
720;0.0109
750;0.0115
780;0.012
810;0.0127
840;0.0132
870;0.0138
900;0.0145
930;0.0151
960;0.0156
990;0.0162
1020;0.0169
1050;0.0175
1080;0.0182
1110;0.0187
1140;0.0194
1170;0.0199
1200;0.0206
1230;0.0212
1260;0.0218
1290;0.0224
1320;0.0232
1350;0.024
1380;0.0245
1410;0.0249
1440;0.0256
1470;0.0263
1500;0.0269
1530;0.0275
1560;0.0283
1590;0.0289
1620;0.0295
1650;0.0301
1680;0.0309
1710;0.0314
1740;0.0321
1770;0.0326
1800;0.0334
1830;0.0339
1860;0.0346
1890;0.036
1920;0.0359
1950;0.0365
1980;0.0371
2010;0.0378
2040;0.0385
2070;0.039
2100;0.0398
2130;0.0404
2160;0.041
2190;0.0417
2220;0.0421
2250;0.0429
2280;0.0435
2310;0.0441
2340;0.0447
2370;0.0454
2400;0.046
2430;0.0466
2460;0.0473
2490;0.0479
2520;0.0485
2550;0.0491
2580;0.0497
2610;0.0504
2640;0.051
2670;0.0516
2700;0.0523
2730;0.0529
2760;0.0535
2790;0.0541
2820;0.0549
2850;0.0554
2880;0.0559
2910;0.0564
2940;0.057
2970;0.0576
3000;0.0581
3030;0.0587
3060;0.0594
3090;0.0599
3120;0.0605
3150;0.0611
3180;0.0617
3210;0.0622
3240;0.0628
3270;0.0634
3300;0.0639
3330;0.0646
3360;0.0651
3390;0.0656
3420;0.0662
3450;0.0668
3480;0.0674
3510;0.068
3540;0.0685
3570;0.069
3600;0.0696
3630;0.0702
3660;0.0707
3690;0.0712
3720;0.0719
3750;0.0725
3780;0.0729
3810;0.0735
3840;0.0741
3870;0.0746
3900;0.0751
3930;0.0757
3960;0.0763
3990;0.0767
4020;0.0773
4050;0.0778
4080;0.079
4110;0.0789
4140;0.0794
4170;0.0797
4200;0.0807
4230;0.0807
4260;0.0817
4290;0.0827
4320;0.0827
4350;0.0837
4380;0.0837
4410;0.0837
4440;0.0847
4470;0.0847
4500;0.0857
4530;0.0857
4560;0.0867
4590;0.0877
4620;0.0877
4650;0.0877
4680;0.0887
4710;0.0887
4740;0.0897
4770;0.0907
4800;0.0907
4830;0.0917
4860;0.0917
4890;0.0927
4920;0.0927
4950;0.0927
4980;0.0937
5010;0.0947
5040;0.0947
5070;0.0957
5100;0.0957
5130;0.0957
5160;0.0967
5190;0.0967
5220;0.0977
5250;0.0987
5280;0.0987
5310;0.0987
5340;0.0997
5370;0.0997
5400;0.1007
5430;0.1007
5460;0.1017
5490;0.1017
5520;0.1027
5550;0.1027
5580;0.1037
5610;0.1037
5640;0.1047
5670;0.1047
5700;0.1047
5730;0.1057
5760;0.1057
5790;0.1067
5820;0.1067
5850;0.1077
5880;0.1077
5910;0.1077
5940;0.1087
5970;0.1087
6000;0.1097
6030;0.1097
6060;0.1107
6090;0.1107
6120;0.1117
6150;0.1117
6180;0.1117
6210;0.1127
6240;0.1127
6270;0.1137
6300;0.1137
6330;0.1147
6360;0.1147
6390;0.1147
6420;0.1157
6450;0.1157
6480;0.1167
6510;0.1167
6540;0.1177
6570;0.1177
6600;0.1177
6630;0.1187
6660;0.1187
6690;0.1197
6720;0.1197
6750;0.1197
6780;0.1207
6810;0.1207
6840;0.1217
6870;0.1217
6900;0.1217
6930;0.1227
6960;0.1227
6990;0.1237
7020;0.1237
7050;0.1237
7080;0.1247
7110;0.1247
7140;0.1247
7170;0.1257
7200;0.1257
7230;0.1267
7260;0.1267
7290;0.1267
7320;0.1277
7350;0.1277
7380;0.1277
7410;0.1287
7440;0.1287
7470;0.1297
7500;0.1297
7530;0.1297
7560;0.1307
7590;0.1307
7620;0.1317
7650;0.1317
7680;0.1317
7710;0.1327
7740;0.1327
7770;0.1327
7800;0.1337
7830;0.1337
7860;0.1337
7890;0.1347
7920;0.1347
7950;0.1347
7980;0.1357
8010;0.1357
8040;0.1357
8070;0.1367
8100;0.1367
8130;0.1367
8160;0.1377
8190;0.1377
8220;0.1387
8250;0.1387
8280;0.1387
8310;0.1397
8340;0.1397
8370;0.1397
8400;0.1407
8430;0.1407
8460;0.1407
8490;0.1417
8520;0.1417
8550;0.1417
8580;0.1417
8610;0.1427
8640;0.1427
8670;0.1427
8700;0.1437
8730;0.1437
8760;0.1447
8790;0.1447
8820;0.1447
8850;0.1447
8880;0.1457
8910;0.1457
8940;0.1457
8970;0.1467
9000;0.1467
9030;0.1467
9060;0.1477
9090;0.1477
9120;0.1477
9150;0.1487
9180;0.1487
9210;0.1487
9240;0.1487
9270;0.1497
9300;0.1497
9330;0.1497
9360;0.1507
9390;0.1507
9420;0.1507
9450;0.1517
9480;0.1517
9510;0.1517
9540;0.1527
9570;0.1527
9600;0.1527
9630;0.1527
9660;0.1537
9690;0.1537
9720;0.1537
9750;0.1547
9780;0.1547
9810;0.1547
9840;0.1557
9870;0.1557
9900;0.1557
9930;0.1557
9960;0.1557
9970;0.1567
10070;0.1567
10070;0.1567
10070;0.1577
10070;0.1577
10170;0.1577
10170;0.1587
10170;0.1587
10270;0.1587
10270;0.1587
10270;0.1597
10370;0.1597
10370;0.1597
10370;0.1597
10370;0.1607
10470;0.1607
10470;0.1607
10470;0.1617
10570;0.1617
10570;0.1617
10570;0.1617
10670;0.1627
10670;0.1627
10670;0.1627
10670;0.1627
10770;0.1637
10770;0.1637
10770;0.1637
10870;0.1637
10870;0.1637
10870;0.1647
10970;0.1647
10970;0.1647
10970;0.1657
10970;0.1657
11070;0.1657
11070;0.1657
11070;0.1667
11170;0.1667
11170;0.1667
11170;0.1667
11270;0.1677
11270;0.1677
11270;0.1677
11270;0.1687
11370;0.1687
11370;0.1687
11370;0.1687
11470;0.1687
11470;0.1697
11470;0.1697
11570;0.1697
11570;0.1697
11570;0.1707
11570;0.1707
11670;0.1707
11670;0.1707
11670;0.1707
11770;0.1717
11770;0.1717
11770;0.1717
11870;0.1717
11870;0.1727
11870;0.1727
11870;0.1727
11970;0.1727
11970;0.1737
11970;0.1737
12070;0.1737
12070;0.1737
12070;0.1737
12170;0.1747
12170;0.1747
12170;0.1747
12170;0.1757
12270;0.1757
12270;0.1757
12270;0.1757
12370;0.1757
12370;0.1767
12370;0.1767
12470;0.1767
12470;0.1767
12470;0.1767
12470;0.1777
12570;0.1777
12570;0.1777
12570;0.1777
12670;0.1777
12670;0.1777
12670;0.1777
12770;0.1787
12770;0.1787
12770;0.1787
12770;0.1787
12870;0.1797
12870;0.1797
12870;0.1797
12970;0.1797
12970;0.1797
12970;0.1807
13070;0.1807
13070;0.1807
13070;0.1807
13070;0.1817
13170;0.1817
13170;0.1817
13170;0.1817
13270;0.1827
13270;0.1827
13270;0.1827
13370;0.1837
13370;0.1837
13370;0.1837
13370;0.1837
13470;0.1837
13470;0.1837
13470;0.1847
13570;0.1847
13570;0.1847
13570;0.1847
13670;0.1847
13670;0.1857
13670;0.1857
13670;0.1857
13770;0.1857
13770;0.1857
13770;0.1857
13870;0.1867
13870;0.1867
13870;0.1867
13970;0.1867
13970;0.1867
13970;0.1867
13970;0.1867
14070;0.1877
14070;0.1877
14070;0.1877
14170;0.1877
14170;0.1887
14170;0.1887
14270;0.1887
14270;0.1887
14270;0.1887
14270;0.1897
14370;0.1897
14370;0.1897
14370;0.1897
14470;0.1907
14470;0.1907
14470;0.1907
14570;0.1907
14570;0.1917
14570;0.1917
14570;0.1917
14670;0.1917
14670;0.1917
14670;0.1917
14770;0.1927
14770;0.1927
14770;0.1927
14870;0.1927
14870;0.1927
14870;0.1937
14870;0.1937
14970;0.1937
14970;0.1937
14970;0.1937
15070;0.1937
15070;0.1947
15070;0.1947
15170;0.1947
15170;0.1947
15170;0.1947
15170;0.1957
15270;0.1957
15270;0.1957
15270;0.1957
15370;0.1957
15370;0.1957
15370;0.1957
15470;0.1957
15470;0.1957
15470;0.1967
15470;0.1967
15570;0.1967
15570;0.1967
15570;0.1977
15670;0.1977
15670;0.1977
15670;0.1977
15770;0.1977
15770;0.1987
15770;0.1987
15770;0.1987
15870;0.1987
15870;0.1987
15870;0.1987
15970;0.1997
15970;0.1997
15970;0.1997
16070;0.1997
16070;0.1997
16070;0.1997
16070;0.1997
16170;0.2007
16170;0.2007
16170;0.2007
16270;0.2007
16270;0.2007
16270;0.2007
16370;0.2007
16370;0.2007
16370;0.2007
16370;0.2007
16470;0.2017
16470;0.2017
16470;0.2017
16570;0.2017
16570;0.2027
16570;0.2027
16670;0.2027
16670;0.2027
16670;0.2027
16670;0.2027
16770;0.2027
16770;0.2037
16770;0.2037
16870;0.2037
16870;0.2037
16870;0.2037
16970;0.2037
16970;0.2037
16970;0.2047
16970;0.2047
17070;0.2047
17070;0.2047
17070;0.2047
17170;0.2047
17170;0.2047
17170;0.2057
17270;0.2057
17270;0.2057
17270;0.2057
17270;0.2057
17370;0.2057
17370;0.2057
17370;0.2067
17470;0.2067
17470;0.2067
17470;0.2067
17570;0.2067
17570;0.2067
17570;0.2067
17570;0.2067
17670;0.2067
17670;0.2077
17670;0.2077
17770;0.2077
17770;0.2077
17770;0.2077
17870;0.2077
17870;0.2077
17870;0.2077
17870;0.2077
17970;0.2087
17970;0.2087
17970;0.2087
18070;0.2087
18070;0.2087
18070;0.2087
18170;0.2087
18170;0.2087
18170;0.2097
18170;0.2097
18270;0.2097
18270;0.2097
18270;0.2097
18370;0.2097
18370;0.2097
18370;0.2097
18470;0.2107
18470;0.2107
18470;0.2107
18470;0.2107
18570;0.2107
18570;0.2107
18570;0.2107
18670;0.2107
18670;0.2107
18670;0.2117
18770;0.2117
18770;0.2117
18770;0.2117
18770;0.2117
18870;0.2117
18870;0.2117
18870;0.2117
18970;0.2127
18970;0.2127
18970;0.2127
19070;0.2127
19070;0.2127
19070;0.2127
19070;0.2127
19170;0.2127
19170;0.2127
19170;0.2127
19270;0.2137
19270;0.2137
19270;0.2137
19370;0.2137
19370;0.2137
19370;0.2137
19370;0.2137
19470;0.2137
19470;0.2137
19470;0.2137
19570;0.2147
19570;0.2147
19570;0.2147
19670;0.2147
19670;0.2147
19670;0.2147
19670;0.2147
19770;0.2147
19770;0.2147
19770;0.2147
19870;0.2147
19870;0.2147
19870;0.2157
19970;0.2157
19970;0.2157
19970;0.2157
19970;0.2157
20070;0.2157
20070;0.2157
20070;0.2157
20170;0.2157
20170;0.2167
20170;0.2167
20270;0.2167
20270;0.2167
20270;0.2167
20270;0.2167
20370;0.2167
20370;0.2167
20370;0.2167
20470;0.2167
20470;0.2167
20470;0.2167
20570;0.2177
20570;0.2177
20570;0.2177
20570;0.2177
20670;0.2177
20670;0.2177
20670;0.2177
20770;0.2177
20770;0.2177
20770;0.2177
20870;0.2177
20870;0.2177
20870;0.2177
20870;0.2177
20970;0.2177
20970;0.2187
20970;0.2187
21070;0.2187
21070;0.2187
21070;0.2187
21170;0.2187
21170;0.2187
21170;0.2187
21170;0.2187
21270;0.2187
21270;0.2187
21270;0.2197
21370;0.2197
21370;0.2197
21370;0.2197
21470;0.2197
21470;0.2197
21470;0.2197
21470;0.2197
21570;0.2197
21570;0.2197
21570;0.2197
21670;0.2197
21670;0.2207
21670;0.2207
21770;0.2207
21770;0.2207
21770;0.2207
21770;0.2207
21870;0.2207
21870;0.2207
21870;0.2207
21970;0.2207
21970;0.2207
21970;0.2207
22070;0.2207
22070;0.2207
22070;0.2217
22070;0.2217
22170;0.2217
22170;0.2217
22170;0.2217
22270;0.2217
22270;0.2217
22270;0.2217
22370;0.2217
22370;0.2217
22370;0.2217
22370;0.2217
22470;0.2217
22470;0.2217
22470;0.2217
22570;0.2217
22570;0.2217
22570;0.2227
22670;0.2227
22670;0.2227
22670;0.2227
22670;0.2227
22770;0.2227
22770;0.2227
22770;0.2227
22870;0.2227
22870;0.2227
22870;0.2227
22970;0.2227
22970;0.2227
22970;0.2227
22970;0.2227
23070;0.2227
23070;0.2227
23070;0.2227
23170;0.2237
23170;0.2237
23170;0.2237
23270;0.2237
23270;0.2237
23270;0.2237
23270;0.2237
23370;0.2237
23370;0.2237
23370;0.2237
23470;0.2237
23470;0.2237
23470;0.2237
23570;0.2237
23570;0.2237
23570;0.2237
23570;0.2237
23670;0.2237
23670;0.2237
23670;0.2237
23770;0.2247
23770;0.2247
23770;0.2247
23870;0.2247
23870;0.2247
23870;0.2247
23870;0.2247
23970;0.2247
23970;0.2247
23970;0.2247
24070;0.2247
24070;0.2247
24070;0.2247
24170;0.2247
24170;0.2247
24170;0.2247
24170;0.2247
24270;0.2247
24270;0.2247
24270;0.2247
24370;0.2247
24370;0.2247
24370;0.2247
24470;0.2247
24470;0.2257
24470;0.2257
24470;0.2257
24570;0.2257
24570;0.2257
24570;0.2247
24670;0.2247
24670;0.2257
24670;0.2257
24770;0.2257
24770;0.2257
24770;0.2257
24770;0.2257
24870;0.2257
24870;0.2257
24870;0.2257
24970;0.2257
24970;0.2267
24970;0.2257
25070;0.2257
25070;0.2267
25070;0.2267
25070;0.2267
25170;0.2267
25170;0.2267
25170;0.2267
25270;0.2267
25270;0.2267
25270;0.2267
25370;0.2267
25370;0.2267
25370;0.2267
25370;0.2267
25470;0.2267
25470;0.2267
25470;0.2267
25570;0.2267
25570;0.2267
25570;0.2267
25670;0.2267
25670;0.2267
25670;0.2267
25670;0.2267
25770;0.2267
25770;0.2267
25770;0.2267
25870;0.2267
25870;0.2267
25870;0.2277
25970;0.2267
25970;0.2267
25970;0.2277
25970;0.2277
26070;0.2277
26070;0.2277
26070;0.2267
26170;0.2277
26170;0.2277
26170;0.2277
26270;0.2277
26270;0.2277
26270;0.2277
26270;0.2277
26370;0.2277
26370;0.2277
26370;0.2277
26470;0.2277
26470;0.2277
26470;0.2277
26570;0.2277
26570;0.2277
26570;0.2277
26570;0.2277
26670;0.2277
26670;0.2277
26670;0.2277
26770;0.2277
26770;0.2277
26770;0.2277
26870;0.2277
26870;0.2277
26870;0.2287
26870;0.2277
26970;0.2287
26970;0.2287
26970;0.2287
